"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
328.875	591975	2.9109036e-25	1.0674405e-25	2.36016878e-25	2.9083492e-25
329	592200	2.910368e-25	1.0682748e-25	2.375143435e-25	2.9048266e-25
329.125	592425	2.9157137e-25	1.0704172e-25	2.363416885e-25	2.9064437e-25
329.25	592650	2.9123456e-25	1.0663384e-25	2.437900305e-25	2.9092762e-25
329.375	592875	2.9093277e-25	1.0682233e-25	2.34710838e-25	2.9042189e-25
329.5	593100	2.9123353e-25	1.0663281e-25	2.3333002e-25	2.9093792e-25
329.625	593325	2.9146528e-25	1.0637943e-25	2.366136085e-25	2.9101002e-25
329.75	593550	2.9894102e-25	1.0971766e-25	2.48255441e-25	2.9613839e-25
329.875	593775	3.3252932e-25	1.2027619e-25	3.06251445e-25	3.2864622e-25
330	594000	2.9136022e-25	1.0747535e-25	2.35983609e-25	2.9135404e-25
330.125	594225	2.9263845e-25	1.079955e-25	2.357226585e-25	2.9223572e-25
330.25	594450	2.9253442e-25	1.0659882e-25	2.40598421e-25	2.9239537e-25
330.375	594675	2.934779e-25	1.0728377e-25	2.384764665e-25	2.931174e-25
330.5	594900	2.9583557e-25	1.0822416e-25	2.40296013e-25	2.9550391e-25
330.625	595125	3.0046645e-25	1.1003284e-25	2.434742325e-25	3.0007299e-25
330.75	595350	3.1164504e-25	1.1451025e-25	2.50265692e-25	3.1061195e-25
330.875	595575	3.3331521e-25	1.2061609e-25	2.66248923e-25	3.327415e-25
331	595800	3.4418789e-25	1.2224555e-25	2.74092579e-25	3.440406e-25
331.125	596025	2.8963188e-23	9.5538886e-24	2.46500424e-23	2.6532285e-23
331.25	596250	6.2780972e-23	1.1777844e-23	3.009302075e-23	3.597069e-23
331.375	596475	1.9723779e-23	5.9875857e-24	1.377581225e-23	3.6464266e-25
331.5	596700	3.2876055e-25	1.1775063e-25	2.622799725e-25	3.2815594e-25
331.625	596925	3.2383818e-25	1.1734584e-25	2.58487049e-25	3.182803e-25
331.75	597150	3.0254911e-23	1.2283986e-23	3.17392955e-23	2.985661e-23
331.875	597375	3.6845984e-23	1.4173521e-23	3.3089265e-23	3.3858366e-23
332	597600	2.9782656e-25	1.0965998e-25	2.452324425e-25	2.9754228e-25
332.125	597825	2.9548228e-25	1.095096e-25	2.389279155e-25	2.9495492e-25
332.25	598050	2.9404955e-25	1.0792546e-25	2.384248635e-25	2.9364476e-25
332.375	598275	2.9418139e-25	1.0786984e-25	2.37109708e-25	2.935809e-25
332.5	598500	2.9346657e-25	1.0814279e-25	2.39126139e-25	2.9333061e-25
332.625	598725	2.9343876e-25	1.0751037e-25	2.372633325e-25	2.9335533e-25
332.75	598950	2.9323791e-25	1.0780392e-25	2.391702745e-25	2.9296908e-25
332.875	599175	2.9531439e-25	1.087371e-25	2.418315885e-25	2.9487561e-25
333	599400	2.9652567e-25	1.1021618e-25	2.39026023e-25	2.9522581e-25
333.125	599625	2.9362519e-25	1.0744548e-25	2.37333424e-25	2.9321525e-25
333.25	599850	1.2750061e-24	4.3351876e-25	8.78275335e-25	1.1371509e-24
333.375	600075	2.9372304e-25	1.1416314e-25	2.44253685e-25	2.9275175e-25
333.5	600300	2.9326881e-25	1.0726935e-25	2.39243868e-25	2.9313182e-25
333.625	600525	2.9339138e-25	1.0778435e-25	2.41848532e-25	2.9288977e-25
333.75	600750	2.9313388e-25	1.0736308e-25	2.369847175e-25	2.9301337e-25
333.875	600975	2.9351189e-25	1.0831171e-25	2.37567337e-25	2.9295775e-25
334	601200	2.9316993e-25	1.0758247e-25	2.37471856e-25	2.9282076e-25
334.125	601425	2.9353558e-25	1.0728377e-25	2.376646205e-25	2.9343464e-25
334.25	601650	2.9323997e-25	1.0764221e-25	2.36278395e-25	2.9292994e-25
334.375	601875	2.9359326e-25	1.0821386e-25	2.417911095e-25	2.9320495e-25
334.5	602100	2.9444919e-25	1.0861144e-25	2.371045065e-25	2.9432353e-25
334.625	602325	2.9391771e-25	1.0821489e-25	2.40266143e-25	2.9373849e-25
334.75	602550	2.9280943e-25	1.0721682e-25	2.39732191e-25	2.9276823e-25
334.875	602775	2.9305354e-25	1.0774418e-25	2.375143435e-25	2.9254266e-25
335	603000	2.9287638e-25	1.0750007e-25	2.42375068e-25	2.9260549e-25
335.125	603225	2.937869e-25	1.0912747e-25	2.384071475e-25	2.9355618e-25
335.25	603450	2.9405161e-25	1.0770401e-25	2.39504046e-25	2.9401556e-25
335.375	603675	2.9441829e-25	1.0827257e-25	2.40061276e-25	2.9441829e-25
335.5	603900	2.9368802e-25	1.0785645e-25	2.408384625e-25	2.9357987e-25
335.625	604125	2.9433074e-25	1.0854964e-25	2.4079134e-25	2.9392698e-25
335.75	604350	2.9390844e-25	1.0782143e-25	2.382937445e-25	2.9284239e-25
335.875	604575	6.2929807e-25	2.8208301e-25	6.304316365e-25	5.4569606e-25
336	604800	6.3339747e-25	2.8349102e-25	6.12188122e-25	5.4863774e-25
336.125	605025	2.9328014e-25	1.079028e-25	2.393023205e-25	2.931071e-25
336.25	605250	2.9346451e-25	1.0732291e-25	2.394367355e-25	2.9279913e-25
336.375	605475	2.9347481e-25	1.0773388e-25	2.404741e-25	2.9347481e-25
336.5	605700	2.9361901e-25	1.0823961e-25	2.377763755e-25	2.9360356e-25
336.625	605925	2.9416388e-25	1.0805524e-25	2.402550705e-25	2.9398672e-25
336.75	606150	2.9401247e-25	1.0791722e-25	2.364847555e-25	2.938178e-25
336.875	606375	2.9355515e-25	1.0825712e-25	2.393558805e-25	2.9283621e-25
337	606600	2.9335018e-25	1.0791516e-25	2.3874988e-25	2.9262918e-25
337.125	606825	2.9406294e-25	1.0794709e-25	2.392099295e-25	2.940547e-25
337.25	607050	2.9398672e-25	1.0777199e-25	2.393704035e-25	2.9392286e-25
337.375	607275	2.9364167e-25	1.0904816e-25	2.38241884e-25	2.9347996e-25
337.5	607500	2.9365094e-25	1.0767002e-25	2.38353021e-25	2.9346245e-25
337.625	607725	2.9389917e-25	1.0776375e-25	2.400875925e-25	2.9373231e-25
337.75	607950	2.9480145e-25	1.0896988e-25	2.402445645e-25	2.9471287e-25
337.875	608175	2.9486737e-25	1.0855067e-25	2.393004665e-25	2.9486737e-25
338	608400	3.8680414e-25	1.4142518e-25	3.85216498e-25	3.8510258e-25
338.125	608625	3.156641e-25	1.1638073e-25	2.604859185e-25	3.1335175e-25
338.25	608850	2.9477879e-25	1.0833643e-25	2.384983025e-25	2.9455528e-25
338.375	609075	2.9410517e-25	1.0833231e-25	2.42026104e-25	2.9400423e-25
338.5	609300	2.947345e-25	1.0831583e-25	2.43151585e-25	2.9447288e-25
338.625	609525	2.9472523e-25	1.0823961e-25	2.41833185e-25	2.9411959e-25
338.75	609750	2.9480145e-25	1.0855376e-25	2.397966175e-25	2.9462326e-25
338.875	609975	2.9572227e-25	1.0875255e-25	2.39800789e-25	2.9560691e-25
339	610200	2.9517843e-25	1.0847857e-25	2.393552625e-25	2.950435e-25
339.125	610425	2.9592106e-25	1.0838484e-25	2.39467584e-25	2.9579643e-25
339.25	610650	2.9570682e-25	1.0851153e-25	2.399508085e-25	2.9556159e-25
339.375	610875	2.9540812e-25	1.0880611e-25	2.422555365e-25	2.9529688e-25
339.5	611100	2.9519182e-25	1.0880405e-25	2.402816445e-25	2.951259e-25
339.625	611325	2.9528246e-25	1.0893589e-25	2.410095455e-25	2.9515268e-25
339.75	611550	2.9602097e-25	1.086238e-25	2.414231935e-25	2.9597977e-25
339.875	611775	2.9655348e-25	1.0901314e-25	2.4252895e-25	2.9645254e-25
340	612000	2.9652567e-25	1.0916661e-25	2.40303532e-25	2.9616723e-25
340.125	612225	2.9692016e-25	1.0983302e-25	2.3904858e-25	2.9680171e-25
340.25	612450	2.9697784e-25	1.0930154e-25	2.402970945e-25	2.9697784e-25
340.375	612675	2.974949e-25	1.100349e-25	2.44478843e-25	2.9724049e-25
340.5	612900	2.9766794e-25	1.0986083e-25	2.390596525e-25	2.9766794e-25
340.625	613125	2.9749696e-25	1.0909966e-25	2.40843355e-25	2.9749696e-25
340.75	613350	2.9686351e-25	1.0979388e-25	2.411280985e-25	2.9686351e-25
340.875	613575	4.7716089e-25	1.9282321e-25	4.73233809e-25	4.7634513e-25
341	613800	5.1056482e-25	2.37724e-25	4.85094362e-25	4.8184842e-25
341.125	614025	2.9761747e-25	1.0939424e-25	2.42858756e-25	2.9735894e-25
341.25	614250	2.9754743e-25	1.0955286e-25	2.418360175e-25	2.97155e-25
341.375	614475	2.9718178e-25	1.097465e-25	2.444074125e-25	2.9699741e-25
341.5	614700	2.9648962e-25	1.085105e-25	2.3934522e-25	2.9596741e-25
341.625	614925	2.9671622e-25	1.0965792e-25	2.41218172e-25	2.9651743e-25
341.75	615150	2.9655451e-25	1.0888336e-25	2.429166935e-25	2.9632585e-25
341.875	615375	2.965473e-25	1.0923562e-25	2.40790825e-25	2.9612191e-25
342	615600	2.9664206e-25	1.0930463e-25	2.42533482e-25	2.9635881e-25
342.125	615825	2.9604157e-25	1.0949518e-25	2.474511655e-25	2.9601685e-25
342.25	616050	2.960014e-25	1.0906567e-25	2.390663475e-25	2.957439e-25
342.375	616275	2.9583969e-25	1.085414e-25	2.390054745e-25	2.9576965e-25
342.5	616500	2.9678523e-25	1.089122e-25	2.420138985e-25	2.9655142e-25
342.625	616725	2.9637014e-25	1.0863822e-25	2.40342981e-25	2.9634233e-25
342.75	616950	2.9643915e-25	1.092727e-25	2.41781788e-25	2.9618577e-25
342.875	617175	2.9578098e-25	1.0885761e-25	2.436160635e-25	2.9575317e-25
343	617400	2.9578922e-25	1.0846106e-25	2.39236143e-25	2.9523714e-25
343.125	617625	2.9633924e-25	1.0902241e-25	2.45030099e-25	2.9597153e-25
343.25	617850	2.9616723e-25	1.0901005e-25	2.41851519e-25	2.9594681e-25
343.375	618075	2.9632276e-25	1.0867015e-25	2.45138867e-25	2.9623315e-25
343.5	618300	2.9807376e-25	1.1015026e-25	2.415011645e-25	2.9786158e-25
343.625	618525	2.9673476e-25	1.088916e-25	2.408607105e-25	2.965576e-25
343.75	618750	5.9128489e-25	2.1608061e-25	5.16665098e-25	5.1797155e-25
343.875	618975	8.0984574e-25	2.8063586e-25	7.92137259e-25	8.0984574e-25
344	619200	3.2886664e-25	1.3935694e-25	3.117522115e-25	2.9778536e-25
344.125	619425	2.971859e-25	1.1011627e-25	2.40261096e-25	2.9700874e-25
344.25	619650	2.9742898e-25	1.0885246e-25	2.43036637e-25	2.9726006e-25
344.375	619875	2.9706951e-25	1.0886791e-25	2.39119444e-25	2.9673476e-25
344.5	620100	2.9703243e-25	1.090873e-25	2.406186605e-25	2.9659674e-25
344.625	620325	2.9618268e-25	1.0858466e-25	2.402229345e-25	2.9604672e-25
344.75	620550	2.9683776e-25	1.0868148e-25	2.397291525e-25	2.9652979e-25
344.875	620775	2.972374e-25	1.0927167e-25	2.42160622e-25	2.9719208e-25
345	621000	2.973816e-25	1.0920472e-25	2.446933405e-25	2.9684085e-25
345.125	621225	2.9691913e-25	1.0918309e-25	2.410304545e-25	2.9669253e-25
345.25	621450	2.9639177e-25	1.0937467e-25	2.397866265e-25	2.9596741e-25
345.375	621675	2.967121e-25	1.0899563e-25	2.396216205e-25	2.967121e-25
345.5	621900	2.9661734e-25	1.0924592e-25	2.437333805e-25	2.9620122e-25
345.625	622125	2.9682849e-25	1.0907803e-25	2.41195821e-25	2.9660704e-25
345.75	622350	2.9675639e-25	1.0888954e-25	2.428870295e-25	2.9663176e-25
345.875	622575	2.9759687e-25	1.0910481e-25	2.448676165e-25	2.9707054e-25
346	622800	2.9692531e-25	1.0875049e-25	2.413535655e-25	2.9636396e-25
346.125	623025	2.9632173e-25	1.1026768e-25	2.430177365e-25	2.9593548e-25
346.25	623250	2.971653e-25	1.0955389e-25	2.414158805e-25	2.969387e-25
346.375	623475	2.9678523e-25	1.0941175e-25	2.436298655e-25	2.9614148e-25
346.5	623700	2.9728066e-25	1.0987216e-25	2.42025486e-25	2.9716427e-25
346.625	623925	4.5276431e-25	1.6367627e-25	3.557883165e-25	2.9706127e-25
346.75	624150	8.102804e-25	2.9411547e-25	7.80706628e-25	8.102804e-25
346.875	624375	3.1546325e-25	1.1253986e-25	2.527192035e-25	2.9795016e-25
347	624600	2.9763601e-25	1.0933965e-25	2.43156941e-25	2.9714161e-25
347.125	624825	2.977833e-25	1.0943441e-25	2.4135269e-25	2.971138e-25
347.25	625050	2.9875871e-25	1.0931699e-25	2.402593965e-25	2.9819427e-25
347.375	625275	2.9855168e-25	1.1031712e-25	2.433522805e-25	2.9813247e-25
347.5	625500	2.9892763e-25	1.0949518e-25	2.421256535e-25	2.9852696e-25
347.625	625725	2.9891733e-25	1.096126e-25	2.41932786e-25	2.9860627e-25
347.75	625950	2.9890188e-25	1.1049737e-25	2.4151234e-25	2.9856095e-25
347.875	626175	2.9935199e-25	1.099628e-25	2.43533818e-25	2.9901415e-25
348	626400	3.0005651e-25	1.1029961e-25	2.442368445e-25	2.9948074e-25
348.125	626625	3.0021616e-25	1.110752e-25	2.43364486e-25	3.0011316e-25
348.25	626850	2.9928195e-25	1.0991439e-25	2.46991116e-25	2.9908625e-25
348.375	627075	2.9927062e-25	1.1135639e-25	2.412435615e-25	2.9927062e-25
348.5	627300	2.9940143e-25	1.101791e-25	2.41175942e-25	2.990605e-25
348.625	627525	3.0028311e-25	1.0983817e-25	2.441707185e-25	2.9978356e-25
348.75	627750	2.9943336e-25	1.1047368e-25	2.43754135e-25	2.9943336e-25
348.875	627975	3.0015333e-25	1.1117202e-25	2.45611843e-25	2.9980622e-25
349	628200	3.0008123e-25	1.1090937e-25	2.4268551e-25	2.999257e-25
349.125	628425	2.9959301e-25	1.0978255e-25	2.4191198e-25	2.9937362e-25
349.25	628650	2.996579e-25	1.1125236e-25	2.439116735e-25	2.9933551e-25
349.375	628875	2.9982579e-25	1.1024605e-25	2.43768452e-25	2.9961361e-25
349.5	629100	3.0050559e-25	1.1094027e-25	2.428907375e-25	3.0042834e-25
349.625	629325	2.999566e-25	1.1121425e-25	2.42799325e-25	2.9988244e-25
349.75	629550	3.0023779e-25	1.1015438e-25	2.464425895e-25	3.0006166e-25
349.875	629775	2.9993703e-25	1.1072912e-25	2.490029635e-25	2.9972588e-25
350	630000	3.001832e-25	1.1044896e-25	2.456862605e-25	3.0009256e-25
350.125	630225	3.0076515e-25	1.1095572e-25	2.43353671e-25	3.0033358e-25
350.25	630450	3.0105046e-25	1.106941e-25	2.445209185e-25	3.0025839e-25
350.375	630675	3.017694e-25	1.1083624e-25	2.462998315e-25	3.017694e-25
350.5	630900	3.0137903e-25	1.1167981e-25	2.448772985e-25	3.0102059e-25
350.625	631125	3.0087433e-25	1.1121322e-25	2.43995155e-25	3.0043452e-25
350.75	631350	3.0200424e-25	1.1117614e-25	2.45879334e-25	3.0200424e-25
350.875	631575	3.0177043e-25	1.1100413e-25	2.46115204e-25	3.0129045e-25
351	631800	3.0148409e-25	1.1106799e-25	2.451303695e-25	3.0134916e-25
351.125	632025	3.016561e-25	1.111061e-25	2.47360474e-25	3.0155516e-25
351.25	632250	3.020372e-25	1.1171277e-25	2.46818694e-25	3.0162932e-25
351.375	632475	3.0181987e-25	1.1143776e-25	2.448966625e-25	3.0171996e-25
351.5	632700	3.0227616e-25	1.1159844e-25	2.478331925e-25	3.01893e-25
351.625	632925	3.0289519e-25	1.1205679e-25	2.494983935e-25	3.027479e-25
351.75	633150	3.0291064e-25	1.1160565e-25	2.475192485e-25	3.0250173e-25
351.875	633375	2.5179174e-24	1.2023293e-24	3.231378315e-24	2.4115287e-24
352	633600	2.5573458e-24	1.1627773e-24	3.198067085e-24	2.5573458e-24
352.125	633825	3.0328865e-25	1.1201456e-25	2.52782291e-25	3.0177558e-25
352.25	634050	3.0415076e-25	1.1151398e-25	2.49516676e-25	3.0415076e-25
352.375	634275	3.0426715e-25	1.1303838e-25	2.471756405e-25	3.0396124e-25
352.5	634500	3.0627153e-25	1.1304662e-25	2.853191155e-25	3.0626947e-25
352.625	634725	3.0572872e-25	1.1338446e-25	2.495953165e-25	3.0572872e-25
352.75	634950	3.053641e-25	1.1278397e-25	2.48647665e-25	3.0513132e-25
352.875	635175	3.0563087e-25	1.134442e-25	2.49075115e-25	3.0529509e-25
353	635400	3.070121e-25	1.13403e-25	2.48447948e-25	3.0681331e-25
353.125	635625	3.0647959e-25	1.1390049e-25	2.472951205e-25	3.0629419e-25
353.25	635850	3.0655375e-25	1.1326189e-25	2.50290103e-25	3.0655375e-25
353.375	636075	3.0773928e-25	1.1389019e-25	2.521144905e-25	3.0773928e-25
353.5	636300	3.0741174e-25	1.1358119e-25	2.501988965e-25	3.0705124e-25
353.625	636525	3.0847058e-25	1.1390976e-25	2.526637895e-25	3.0797e-25
353.75	636750	3.0901339e-25	1.1410546e-25	2.50561405e-25	3.0894541e-25
353.875	636975	3.0888773e-25	1.1396641e-25	2.512159185e-25	3.0888773e-25
354	637200	4.3449314e-25	1.5190852e-25	3.867480565e-25	4.2958313e-25
354.125	637425	4.6960172e-25	1.6719063e-25	3.8262955e-25	4.6079831e-25
354.25	637650	3.0898249e-25	1.1403954e-25	2.544336385e-25	3.0890112e-25
354.375	637875	3.087425e-25	1.1436399e-25	2.530996855e-25	3.0855504e-25
354.5	638100	3.0836243e-25	1.1430322e-25	2.54840025e-25	3.0760126e-25
354.625	638325	3.0788657e-25	1.1448862e-25	2.49923938e-25	3.0763628e-25
354.75	638550	3.0865701e-25	1.1433515e-25	2.50203171e-25	3.0859006e-25
354.875	638775	3.0898352e-25	1.1441755e-25	2.552374505e-25	3.0898352e-25
355	639000	3.0900824e-25	1.1440313e-25	2.51644038e-25	3.0900824e-25
355.125	639225	3.0819866e-25	1.1322069e-25	2.506608515e-25	3.0819866e-25
355.25	639450	3.0824295e-25	1.1423833e-25	2.52884982e-25	3.0784434e-25
355.375	639675	3.0773825e-25	1.1441755e-25	2.504920345e-25	3.0739423e-25
355.5	639900	3.0799575e-25	1.1351115e-25	2.501968365e-25	3.0799575e-25
355.625	640125	3.0755903e-25	1.1361312e-25	2.503560745e-25	3.0698017e-25
355.75	640350	3.0784949e-25	1.1428159e-25	2.510772805e-25	3.0784949e-25
355.875	640575	3.0879709e-25	1.1403645e-25	2.51822743e-25	3.0849942e-25
356	640800	3.0862714e-25	1.1388813e-25	2.50887606e-25	3.0825634e-25
356.125	641025	3.0813686e-25	1.1384796e-25	2.52495127e-25	3.0813686e-25
356.25	641250	3.0737672e-25	1.1400143e-25	2.53722372e-25	3.0694824e-25
356.375	641475	3.0726857e-25	1.1458235e-25	2.50004587e-25	3.0707699e-25
356.5	641700	3.0670516e-25	1.1344111e-25	2.506043045e-25	3.0667632e-25
356.625	641925	3.0666705e-25	1.1344111e-25	2.53503806e-25	3.0619016e-25
356.75	642150	3.0658053e-25	1.1421258e-25	2.524495495e-25	3.059203e-25
356.875	642375	3.0636732e-25	1.131661e-25	2.55465132e-25	3.0612424e-25
357	642600	3.0566177e-25	1.1239669e-25	2.50837136e-25	3.0551551e-25
357.125	642825	3.0543723e-25	1.1277264e-25	2.474728985e-25	3.0492017e-25
357.25	643050	3.0525698e-25	1.1283238e-25	2.48226498e-25	3.0453495e-25
357.375	643275	3.0490472e-25	1.1229884e-25	2.50760504e-25	3.046225e-25
357.5	643500	3.0507467e-25	1.1236888e-25	2.512034555e-25	3.0440517e-25
357.625	643725	3.0468842e-25	1.1314344e-25	2.497808195e-25	3.0422389e-25
357.75	643950	3.3353254e-25	1.2180883e-25	2.75013605e-25	3.2662742e-25
357.875	644175	4.2095379e-25	1.527902e-25	3.92951077e-25	4.2095379e-25
358	644400	3.0363164e-25	1.1171792e-25	2.47582542e-25	3.0340607e-25
358.125	644625	3.0377069e-25	1.1226176e-25	2.49348065e-25	3.03747e-25
358.25	644850	3.329372e-25	1.2112388e-25	2.774376585e-25	3.1807739e-25
358.375	645075	4.0560782e-25	1.5337318e-25	3.662895785e-25	4.0560782e-25
358.5	645300	3.0303012e-25	1.1190744e-25	2.48865819e-25	3.0261812e-25
358.625	645525	3.0265623e-25	1.1159329e-25	2.4489486e-25	3.0265623e-25
358.75	645750	3.0285811e-25	1.1175706e-25	2.45490303e-25	3.0268507e-25
358.875	645975	3.0213402e-25	1.107662e-25	2.46545332e-25	3.0203926e-25
359	646200	3.0205574e-25	1.1053033e-25	2.459013245e-25	3.0171996e-25
359.125	646425	3.0092789e-25	1.101173e-25	2.44037282e-25	3.0069099e-25
359.25	646650	2.9987729e-25	1.0971354e-25	2.437806575e-25	2.9953945e-25
359.375	646875	3.0008947e-25	1.093036e-25	2.429077325e-25	2.9983918e-25
359.5	647100	2.986691e-25	1.0974856e-25	2.42712599e-25	2.986691e-25
359.625	647325	2.9949619e-25	1.0956831e-25	2.415908775e-25	2.9941791e-25
359.75	647550	3.7191961e-25	1.3670366e-25	2.96612499e-25	3.7164975e-25
359.875	647775	4.0673464e-25	1.4593555e-25	3.18075639e-25	4.0363743e-25
360	648000	4.0817252e-25	1.4717876e-25	3.205185415e-25	4.0727848e-25
360.125	648225	3.7974452e-25	1.4048479e-25	3.06609679e-25	3.6881004e-25
360.25	648450	3.0549697e-25	1.1228545e-25	2.480976965e-25	3.0530127e-25
360.375	648675	3.0534659e-25	1.1231738e-25	2.49575901e-25	3.0477803e-25
360.5	648900	3.0531466e-25	1.1329279e-25	2.467248095e-25	3.0484292e-25
360.625	649125	3.0736745e-25	1.1354926e-25	2.514445785e-25	3.0548976e-25
360.75	649350	3.8083941e-25	1.4113781e-25	3.639628085e-25	3.8083941e-25
360.875	649575	3.0603051e-25	1.1322893e-25	2.537964805e-25	3.0575756e-25
361	649800	3.0602227e-25	1.1332472e-25	2.482856715e-25	3.0554332e-25
361.125	650025	3.0598416e-25	1.1310739e-25	2.46767606e-25	3.0568855e-25
361.25	650250	3.0653109e-25	1.124966e-25	2.49873262e-25	3.062705e-25
361.375	650475	3.0619016e-25	1.1428777e-25	2.53060906e-25	3.0587292e-25
361.5	650700	3.0666087e-25	1.1375217e-25	2.502750135e-25	3.0646105e-25
361.625	650925	3.0620252e-25	1.1275719e-25	2.501636705e-25	3.0586056e-25
361.75	651150	3.0553405e-25	1.1232459e-25	2.47480057e-25	3.0544856e-25
361.875	651375	3.0562469e-25	1.1247291e-25	2.486803675e-25	3.0537234e-25
362	651600	3.0605935e-25	1.1234107e-25	2.479605005e-25	3.0586262e-25
362.125	651825	3.0706875e-25	1.1276028e-25	2.494838705e-25	3.0686584e-25
362.25	652050	3.0632715e-25	1.1332266e-25	2.508626285e-25	3.0608304e-25
362.375	652275	3.0712025e-25	1.1286637e-25	2.490245935e-25	3.0681228e-25
362.5	652500	3.0649092e-25	1.1319082e-25	2.483113185e-25	3.059924e-25
362.625	652725	3.0637762e-25	1.1332472e-25	2.515325405e-25	3.0592957e-25
362.75	652950	3.0655478e-25	1.1307237e-25	2.489151045e-25	3.0626638e-25
362.875	653175	3.0641264e-25	1.1300439e-25	2.489872045e-25	3.0640337e-25
363	653400	3.0626947e-25	1.1284062e-25	2.483763115e-25	3.0616235e-25
363.125	653625	3.073211e-25	1.1353587e-25	2.524677805e-25	3.0699047e-25
363.25	653850	3.0735921e-25	1.1307649e-25	2.514113095e-25	3.0688541e-25
363.375	654075	3.0719853e-25	1.1307031e-25	2.51560196e-25	3.0666499e-25
363.5	654300	3.0751989e-25	1.1331648e-25	2.50297725e-25	3.0739732e-25
363.625	654525	3.1424682e-25	1.2120422e-25	2.989373635e-25	3.1091271e-25
363.75	654750	3.0710171e-25	1.1337931e-25	2.521867965e-25	3.0696369e-25
363.875	654975	3.0673503e-25	1.1314962e-25	2.510498825e-25	3.0659083e-25
364	655200	3.0751989e-25	1.1337519e-25	2.500341995e-25	3.0717587e-25
364.125	655425	3.0724179e-25	1.134545e-25	2.54742896e-25	3.07043e-25
364.25	655650	3.0755182e-25	1.1314859e-25	2.53795193e-25	3.0697708e-25
364.375	655875	3.0795249e-25	1.1397465e-25	2.504490835e-25	3.0779902e-25
364.5	656100	3.0810905e-25	1.1374805e-25	2.519134345e-25	3.0753843e-25
364.625	656325	3.0767954e-25	1.1353072e-25	2.540848805e-25	3.0767954e-25
364.75	656550	3.0802356e-25	1.1349673e-25	2.49018568e-25	3.0782786e-25
364.875	656775	3.0777018e-25	1.1415902e-25	2.48939876e-25	3.0763937e-25
365	657000	3.0818836e-25	1.1429807e-25	2.512466125e-25	3.0803077e-25
365.125	657225	3.0815643e-25	1.1448244e-25	2.485331805e-25	3.078464e-25
365.25	657450	3.0743543e-25	1.1380676e-25	2.49289767e-25	3.0688335e-25
365.375	657675	3.0731389e-25	1.1354926e-25	2.50172168e-25	3.0694103e-25
365.5	657900	3.0706772e-25	1.1301057e-25	2.492707635e-25	3.0700592e-25
365.625	658125	3.0761465e-25	1.1307443e-25	2.515649855e-25	3.0739217e-25
365.75	658350	3.0785876e-25	1.1322172e-25	2.51947579e-25	3.0745809e-25
365.875	658575	3.0725312e-25	1.1433824e-25	2.50139414e-25	3.0709862e-25
366	658800	3.0750032e-25	1.1324232e-25	2.509686155e-25	3.0747457e-25
366.125	659025	3.0763113e-25	1.1339167e-25	2.534865535e-25	3.0752916e-25
366.25	659250	3.070533e-25	1.131146e-25	2.49019495e-25	3.0688953e-25
366.375	659475	3.0627771e-25	1.1377586e-25	2.50484464e-25	3.0593472e-25
366.5	659700	1.2084578e-24	4.6263274e-25	1.2175950845e-24	1.2084578e-24
366.625	659925	8.5586202e-25	2.9568004e-25	7.137786185e-25	7.0986879e-25
366.75	660150	3.0641573e-25	1.1308164e-25	2.514244935e-25	3.0603566e-25
366.875	660375	3.0631685e-25	1.1301675e-25	2.51029025e-25	3.0616441e-25
367	660600	3.0553302e-25	1.1307546e-25	2.485156705e-25	3.0532805e-25
367.125	660825	3.0544135e-25	1.1290963e-25	2.529503355e-25	3.0523226e-25
367.25	661050	3.0531672e-25	1.1211962e-25	2.472947085e-25	3.0531672e-25
367.375	661275	3.049212e-25	1.1218451e-25	2.51223592e-25	3.0475022e-25
367.5	661500	3.048285e-25	1.1211138e-25	2.50330994e-25	3.0454319e-25
367.625	661725	3.0491193e-25	1.1255428e-25	2.48133386e-25	3.0491193e-25
367.75	661950	3.0510557e-25	1.1241317e-25	2.48530348e-25	3.0488309e-25
367.875	662175	2.3999412e-24	1.1570917e-24	2.736114145e-24	2.0562714e-24
368	662400	2.3447126e-24	1.081397e-24	2.500304915e-24	2.154451e-24
368.125	662625	3.0368314e-25	1.1182092e-25	2.50451092e-25	3.0310531e-25
368.25	662850	3.0307853e-25	1.1233592e-25	2.460789995e-25	3.0270052e-25
368.375	663075	3.0341431e-25	1.1121837e-25	2.458505455e-25	3.0341019e-25
368.5	663300	3.0253984e-25	1.1082388e-25	2.450166575e-25	3.0223393e-25
368.625	663525	3.0261503e-25	1.117241e-25	2.45424795e-25	3.0240594e-25
368.75	663750	3.0220406e-25	1.1094645e-25	2.45460021e-25	3.0191463e-25
368.875	663975	3.0252027e-25	1.1119468e-25	2.46833217e-25	3.0252027e-25
369	664200	3.0218655e-25	1.1082903e-25	2.457814325e-25	3.0199394e-25
369.125	664425	3.0118539e-25	1.1065702e-25	2.457238555e-25	3.009763e-25
369.25	664650	3.0073425e-25	1.1054784e-25	2.45507813e-25	3.0045821e-25
369.375	664875	1.1281075e-24	5.105195e-25	1.1798718495e-24	1.1281075e-24
369.5	665100	1.1359561e-24	4.3805797e-25	1.1837701935e-24	1.1359561e-24
369.625	665325	3.0126058e-25	1.1105048e-25	2.434883435e-25	3.0103089e-25
369.75	665550	3.0117509e-25	1.1042939e-25	2.455284645e-25	3.0054473e-25
