"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
777.4	11194560	1.6357152e-25	5.6525056e-26	1.31274976e-25	1.6357152e-25
777.445	11195208	1.6109744e-25	5.6169792e-26	1.31393472e-25	1.6109744e-25
777.49	11195856	1.616216e-25	5.593952e-26	1.3120436e-25	1.616216e-25
777.535	11196504	1.6103808e-25	5.6730688e-26	1.30979184e-25	1.6103808e-25
777.58	11197152	1.6128448e-25	5.6099344e-26	1.31115376e-25	1.6128448e-25
777.625	11197800	1.6206736e-25	5.6039088e-26	1.30968208e-25	1.6206736e-25
777.67	11198448	1.6203712e-25	5.5791456e-26	1.31129824e-25	1.6203712e-25
777.715	11199096	1.614592e-25	5.5964944e-26	1.31108488e-25	1.614592e-25
777.76	11199744	1.6081408e-25	5.5899872e-26	1.31143712e-25	1.6081408e-25
777.805	11200392	1.6156784e-25	5.6152096e-26	1.3100052e-25	1.6156784e-25
777.85	11201040	1.6146032e-25	5.6128688e-26	1.3152664e-25	1.6146032e-25
777.895	11201688	1.625904e-25	5.579e-26	1.31000464e-25	1.625904e-25
777.94	11202336	1.6155888e-25	5.5852608e-26	1.31649896e-25	1.6155888e-25
777.985	11202984	1.6157792e-25	5.5724928e-26	1.31498472e-25	1.6157792e-25
778.03	11203632	1.6179184e-25	5.6512288e-26	1.31468064e-25	1.6179184e-25
778.075	11204280	1.6218944e-25	5.6009408e-26	1.31345592e-25	1.6218944e-25
778.12	11204928	1.6184224e-25	5.608344e-26	1.31114368e-25	1.6184224e-25
778.165	11205576	1.6149168e-25	5.5773872e-26	1.31594736e-25	1.6149168e-25
778.21	11206224	1.6118592e-25	5.596192e-26	1.31118232e-25	1.6118592e-25
778.255	11206872	1.638616e-25	5.5898192e-26	1.31710376e-25	1.638616e-25
778.3	11207520	1.6180304e-25	5.584824e-26	1.317386e-25	1.6180304e-25
778.345	11208168	1.6128896e-25	5.6070672e-26	1.31198928e-25	1.6128896e-25
778.39	11208816	1.617504e-25	5.59496e-26	1.31338704e-25	1.617504e-25
778.435	11209464	1.608544e-25	5.5967184e-26	1.31538344e-25	1.608544e-25
778.48	11210112	1.6150064e-25	5.6215488e-26	1.31414976e-25	1.6150064e-25
778.525	11210760	1.609552e-25	5.5974688e-26	1.31491024e-25	1.609552e-25
778.57	11211408	1.6121728e-25	5.6099568e-26	1.31066992e-25	1.6121728e-25
778.615	11212056	1.6212896e-25	5.6214368e-26	1.3152272e-25	1.6212896e-25
778.66	11212704	1.608264e-25	5.5949936e-26	1.30850048e-25	1.608264e-25
778.705	11213352	1.6154992e-25	5.585608e-26	1.3106156e-25	1.6154992e-25
778.75	11214000	1.616888e-25	5.594792e-26	1.31325264e-25	1.616888e-25
778.795	11214648	1.6220624e-25	5.6029008e-26	1.30726008e-25	1.6220624e-25
778.84	11215296	1.6320528e-25	5.6795872e-26	1.31317536e-25	1.6320528e-25
778.885	11215944	1.6246384e-25	5.5961472e-26	1.31306616e-25	1.6246384e-25
778.93	11216592	1.6185904e-25	5.6108976e-26	1.31124448e-25	1.6185904e-25
778.975	11217240	1.6316496e-25	5.5911184e-26	1.3161596e-25	1.6316496e-25
779.02	11217888	1.6144576e-25	5.6519456e-26	1.31541424e-25	1.6144576e-25
779.065	11218536	1.6238656e-25	5.5873776e-26	1.31461792e-25	1.6238656e-25
779.11	11219184	1.6080848e-25	5.657904e-26	1.31120584e-25	1.6080848e-25
779.155	11219832	1.6277744e-25	5.6538832e-26	1.31452888e-25	1.6277744e-25
779.2	11220480	1.61616e-25	5.615456e-26	1.3109264e-25	1.61616e-25
779.245	11221128	1.612576e-25	5.6049952e-26	1.31354944e-25	1.612576e-25
779.29	11221776	1.6149616e-25	5.6142352e-26	1.31632872e-25	1.6149616e-25
779.335	11222424	1.6185792e-25	5.674648e-26	1.31820864e-25	1.6185792e-25
779.38	11223072	1.6244144e-25	5.6431872e-26	1.31278728e-25	1.6244144e-25
779.425	11223720	1.6211552e-25	5.6158032e-26	1.32234144e-25	1.6211552e-25
779.47	11224368	1.6245488e-25	5.6008624e-26	1.31585384e-25	1.6245488e-25
779.515	11225016	1.6324224e-25	5.6263312e-26	1.31988248e-25	1.6324224e-25
779.56	11225664	1.6136288e-25	5.6052304e-26	1.31414976e-25	1.6136288e-25
779.605	11226312	1.6231152e-25	5.6499856e-26	1.31754112e-25	1.6231152e-25
779.65	11226960	1.6336768e-25	5.6673456e-26	1.3163136e-25	1.6336768e-25
779.695	11227608	1.634696e-25	5.7676752e-26	1.32310024e-25	1.634696e-25
779.74	11228256	1.6319072e-25	5.644744e-26	1.32613376e-25	1.6319072e-25
779.785	11228904	1.6658432e-25	5.6572656e-26	1.33512064e-25	1.6658432e-25
779.83	11229552	1.654072e-25	5.6627648e-26	1.33477176e-25	1.654072e-25
779.875	11230200	1.637496e-25	5.6734272e-26	1.3316044e-25	1.637496e-25
779.92	11230848	1.6295216e-25	5.6916944e-26	1.33196392e-25	1.6295216e-25
779.965	11231496	1.6428608e-25	5.6615216e-26	1.33154448e-25	1.6428608e-25
780.01	11232144	1.6485616e-25	5.675376e-26	1.33187712e-25	1.6485616e-25
780.055	11232792	1.6301376e-25	5.6610288e-26	1.32749792e-25	1.6301376e-25
780.1	11233440	1.6424016e-25	5.6635488e-26	1.33188664e-25	1.6424016e-25
780.145	11234088	1.6312128e-25	5.6843472e-26	1.32200936e-25	1.6312128e-25
780.19	11234736	1.6393664e-25	5.6481488e-26	1.32281856e-25	1.6393664e-25
780.235	11235384	1.643152e-25	5.646368e-26	1.32711992e-25	1.643152e-25
780.28	11236032	1.6217936e-25	5.6781312e-26	1.32162352e-25	1.6217936e-25
780.325	11236680	1.626184e-25	5.6219968e-26	1.322664e-25	1.626184e-25
780.37	11237328	1.622376e-25	5.6233632e-26	1.32106072e-25	1.622376e-25
780.415	11237976	1.6336544e-25	5.6574224e-26	1.32248704e-25	1.6336544e-25
780.46	11238624	1.6324336e-25	5.646648e-26	1.324946e-25	1.6324336e-25
780.505	11239272	1.6234176e-25	5.6312928e-26	1.3241564e-25	1.6234176e-25
780.55	11239920	1.6264192e-25	5.6516656e-26	1.32617464e-25	1.6264192e-25
780.595	11240568	1.6282e-25	5.6590128e-26	1.3215356e-25	1.6282e-25
780.64	11241216	1.6223312e-25	5.6385616e-26	1.31970328e-25	1.6223312e-25
780.685	11241864	1.6317168e-25	5.6426272e-26	1.32226416e-25	1.6317168e-25
780.73	11242512	1.6527952e-25	5.6623392e-26	1.32442184e-25	1.6527952e-25
780.775	11243160	1.6275728e-25	5.728128e-26	1.32463352e-25	1.6275728e-25
780.82	11243808	1.6156672e-25	5.6809872e-26	1.3234088e-25	1.6156672e-25
780.865	11244456	1.630496e-25	5.6347424e-26	1.32251896e-25	1.630496e-25
780.91	11245104	1.6409792e-25	5.600504e-26	1.32265448e-25	1.6409792e-25
780.955	11245752	1.6363088e-25	5.6269024e-26	1.3211156e-25	1.6363088e-25
781	11246400	1.6257472e-25	5.6310576e-26	1.31621336e-25	1.6257472e-25
781.045	11247048	1.6228576e-25	5.6154896e-26	1.31659864e-25	1.6228576e-25
781.09	11247696	1.6293984e-25	5.6637504e-26	1.31910352e-25	1.6293984e-25
781.135	11248344	1.6253888e-25	5.6306208e-26	1.32234592e-25	1.6253888e-25
781.18	11248992	1.629656e-25	5.6343728e-26	1.32074264e-25	1.629656e-25
781.225	11249640	1.6305968e-25	5.6517216e-26	1.3241452e-25	1.6305968e-25
781.27	11250288	1.6244144e-25	5.6659008e-26	1.32207712e-25	1.6244144e-25
781.315	11250936	1.6238544e-25	5.6663712e-26	1.32615168e-25	1.6238544e-25
781.36	11251584	1.6273152e-25	5.6476448e-26	1.32766088e-25	1.6273152e-25
781.405	11252232	1.6338896e-25	5.6439152e-26	1.32754552e-25	1.6338896e-25
781.45	11252880	1.6549008e-25	5.6826896e-26	1.32518792e-25	1.6549008e-25
781.495	11253528	1.6263856e-25	5.6820288e-26	1.32689704e-25	1.6263856e-25
781.54	11254176	1.6316944e-25	5.6835968e-26	1.327438e-25	1.6316944e-25
781.585	11254824	1.6301712e-25	5.7017856e-26	1.32728904e-25	1.6301712e-25
781.63	11255472	1.6330608e-25	5.6674128e-26	1.33164696e-25	1.6330608e-25
781.675	11256120	1.6418752e-25	5.654152e-26	1.32659296e-25	1.6418752e-25
781.72	11256768	1.6459072e-25	5.6671664e-26	1.33359632e-25	1.6459072e-25
781.765	11257416	1.6519776e-25	5.675992e-26	1.3296724e-25	1.6519776e-25
781.81	11258064	1.6492112e-25	5.7043168e-26	1.32892984e-25	1.6492112e-25
781.855	11258712	1.6411808e-25	5.6765856e-26	1.33206304e-25	1.6411808e-25
781.9	11259360	1.6426592e-25	5.7516256e-26	1.33489944e-25	1.6426592e-25
781.945	11260008	1.6499952e-25	5.690776e-26	1.3375628e-25	1.6499952e-25
781.99	11260656	1.6486288e-25	5.7254624e-26	1.33422464e-25	1.6486288e-25
782.035	11261304	1.6467696e-25	5.7041712e-26	1.33583408e-25	1.6467696e-25
782.08	11261952	1.65088e-25	5.6864416e-26	1.33761376e-25	1.65088e-25
782.125	11262600	1.6383024e-25	5.7042832e-26	1.33629384e-25	1.6383024e-25
782.17	11263248	1.6468144e-25	5.7504944e-26	1.33628992e-25	1.6468144e-25
782.215	11263896	1.6435328e-25	5.7265152e-26	1.33761152e-25	1.6435328e-25
782.26	11264544	1.6377648e-25	5.7100512e-26	1.33227304e-25	1.6377648e-25
782.305	11265192	1.640296e-25	5.672912e-26	1.33660912e-25	1.640296e-25
782.35	11265840	1.6466912e-25	5.7150016e-26	1.33800352e-25	1.6466912e-25
782.395	11266488	1.6480352e-25	5.7063328e-26	1.34058848e-25	1.6480352e-25
782.44	11267136	1.6485168e-25	5.7133328e-26	1.33931728e-25	1.6485168e-25
782.485	11267784	1.6524032e-25	5.7320144e-26	1.34012256e-25	1.6524032e-25
782.53	11268432	1.6492784e-25	5.7123024e-26	1.3394332e-25	1.6492784e-25
782.575	11269080	1.6572752e-25	5.7149008e-26	1.34657488e-25	1.6572752e-25
782.62	11269728	1.6654176e-25	5.7095024e-26	1.34726256e-25	1.6654176e-25
782.665	11270376	1.6587088e-25	5.713736e-26	1.34264256e-25	1.6587088e-25
782.71	11271024	1.6637936e-25	5.7098272e-26	1.34094576e-25	1.6637936e-25
782.755	11271672	1.6512944e-25	5.7719648e-26	1.33744968e-25	1.6512944e-25
782.8	11272320	1.655528e-25	5.7563184e-26	1.34072456e-25	1.655528e-25
782.845	11272968	1.6506784e-25	5.7208928e-26	1.3419532e-25	1.6506784e-25
782.89	11273616	1.6604672e-25	5.7334928e-26	1.351588e-25	1.6604672e-25
782.935	11274264	1.6461536e-25	5.7300096e-26	1.34215872e-25	1.6461536e-25
782.98	11274912	1.658048e-25	5.7872416e-26	1.34335992e-25	1.658048e-25
783.025	11275560	1.6607136e-25	5.7843408e-26	1.35370704e-25	1.6607136e-25
783.07	11276208	1.6565696e-25	5.724488e-26	1.34509648e-25	1.6565696e-25
783.115	11276856	1.6446192e-25	5.7518608e-26	1.34003352e-25	1.6446192e-25
783.16	11277504	1.6483488e-25	5.7313088e-26	1.33827288e-25	1.6483488e-25
783.205	11278152	1.6517984e-25	5.7409296e-26	1.34314488e-25	1.6517984e-25
783.25	11278800	1.6519216e-25	5.7197056e-26	1.34694952e-25	1.6519216e-25
783.295	11279448	1.6510704e-25	5.6847392e-26	1.34320032e-25	1.6510704e-25
783.34	11280096	1.6481248e-25	5.7554784e-26	1.343426e-25	1.6481248e-25
783.385	11280744	1.6485056e-25	5.732832e-26	1.34357776e-25	1.6485056e-25
783.43	11281392	1.6540272e-25	5.706848e-26	1.34549632e-25	1.6540272e-25
783.475	11282040	1.6443392e-25	5.702536e-26	1.33941024e-25	1.6443392e-25
783.52	11282688	1.645e-25	5.7149904e-26	1.33857976e-25	1.645e-25
783.565	11283336	1.6444288e-25	5.6828576e-26	1.33755104e-25	1.6444288e-25
783.61	11283984	1.6392096e-25	5.7260224e-26	1.33566832e-25	1.6392096e-25
783.655	11284632	1.65144e-25	5.7317344e-26	1.33606144e-25	1.65144e-25
783.7	11285280	1.6448768e-25	5.6934528e-26	1.33142912e-25	1.6448768e-25
783.745	11285928	1.64864e-25	5.6969136e-26	1.3289528e-25	1.64864e-25
783.79	11286576	1.6385824e-25	5.6474992e-26	1.32789328e-25	1.6385824e-25
783.835	11287224	1.6239104e-25	5.67224e-26	1.32940696e-25	1.6239104e-25
783.88	11287872	1.6425472e-25	5.6925792e-26	1.32787424e-25	1.6425472e-25
783.925	11288520	1.6289392e-25	5.6594048e-26	1.32503952e-25	1.6289392e-25
783.97	11289168	1.6331728e-25	5.6601552e-26	1.32741168e-25	1.6331728e-25
784.015	11289816	1.6366896e-25	5.69884e-26	1.33001064e-25	1.6366896e-25
784.06	11290464	1.6267664e-25	5.6966112e-26	1.33192136e-25	1.6267664e-25
784.105	11291112	1.6328032e-25	5.6456848e-26	1.32707456e-25	1.6328032e-25
784.15	11291760	1.627192e-25	5.6102144e-26	1.32313888e-25	1.627192e-25
784.195	11292408	1.6316608e-25	5.625256e-26	1.32218352e-25	1.6316608e-25
784.24	11293056	1.6184336e-25	5.6475552e-26	1.322412e-25	1.6184336e-25
784.285	11293704	1.6253104e-25	5.6346304e-26	1.32198136e-25	1.6253104e-25
784.33	11294352	1.6268224e-25	5.6407232e-26	1.3176856e-25	1.6268224e-25
784.375	11295000	1.630552e-25	5.63304e-26	1.32279672e-25	1.630552e-25
784.42	11295648	1.6280992e-25	5.6202384e-26	1.32194048e-25	1.6280992e-25
784.465	11296296	1.6330384e-25	5.6623392e-26	1.32363784e-25	1.6330384e-25
784.51	11296944	1.6304624e-25	5.6354928e-26	1.32522376e-25	1.6304624e-25
784.555	11297592	1.6341024e-25	5.6015344e-26	1.31806304e-25	1.6341024e-25
784.6	11298240	1.6358272e-25	5.6302848e-26	1.32237168e-25	1.6358272e-25
784.645	11298888	1.6321424e-25	5.6760592e-26	1.3219276e-25	1.6321424e-25
784.69	11299536	1.6300592e-25	5.6698208e-26	1.32271776e-25	1.6300592e-25
784.735	11300184	1.6256352e-25	5.6538048e-26	1.31956664e-25	1.6256352e-25
784.78	11300832	1.6343936e-25	5.6970144e-26	1.32716304e-25	1.6343936e-25
784.825	11301480	1.619968e-25	5.6970032e-26	1.32426896e-25	1.619968e-25
784.87	11302128	1.621536e-25	5.6600096e-26	1.32418944e-25	1.621536e-25
784.915	11302776	1.6183216e-25	5.6587888e-26	1.32654368e-25	1.6183216e-25
784.96	11303424	1.6341472e-25	5.6322336e-26	1.32661928e-25	1.6341472e-25
785.005	11304072	1.6372944e-25	5.6358624e-26	1.32480152e-25	1.6372944e-25
785.05	11304720	1.619688e-25	5.6369376e-26	1.32121472e-25	1.619688e-25
785.095	11305368	1.6166416e-25	5.6497056e-26	1.32060208e-25	1.6166416e-25
785.14	11306016	1.625512e-25	5.6104832e-26	1.31805688e-25	1.625512e-25
785.185	11306664	1.6272592e-25	5.6770896e-26	1.3236076e-25	1.6272592e-25
785.23	11307312	1.6266544e-25	5.663392e-26	1.32727672e-25	1.6266544e-25
785.275	11307960	1.6338896e-25	5.6759248e-26	1.32783448e-25	1.6338896e-25
785.32	11308608	1.6257696e-25	5.6377664e-26	1.31802832e-25	1.6257696e-25
785.365	11309256	1.6193072e-25	5.6155904e-26	1.318982e-25	1.6193072e-25
785.41	11309904	1.634416e-25	5.6200928e-26	1.31927824e-25	1.634416e-25
785.455	11310552	1.6196992e-25	5.6531216e-26	1.3185928e-25	1.6196992e-25
785.5	11311200	1.6226672e-25	5.6498736e-26	1.32790448e-25	1.6226672e-25
785.545	11311848	1.6267888e-25	5.666528e-26	1.32334776e-25	1.6267888e-25
785.59	11312496	1.644104e-25	5.633152e-26	1.32480768e-25	1.644104e-25
785.635	11313144	1.6246832e-25	5.6452032e-26	1.32083112e-25	1.6246832e-25
785.68	11313792	1.6389744e-25	5.6207424e-26	1.32014232e-25	1.6389744e-25
785.725	11314440	1.6264304e-25	5.6162736e-26	1.32006728e-25	1.6264304e-25
785.77	11315088	1.6278416e-25	5.6566384e-26	1.3192424e-25	1.6278416e-25
785.815	11315736	1.6254448e-25	5.641048e-26	1.31662776e-25	1.6254448e-25
785.86	11316384	1.6176832e-25	5.6162176e-26	1.31666136e-25	1.6176832e-25
785.905	11317032	1.62092e-25	5.5947024e-26	1.31934264e-25	1.62092e-25
785.95	11317680	1.6212896e-25	5.6451136e-26	1.32479032e-25	1.6212896e-25
785.995	11318328	1.646456e-25	5.6456176e-26	1.3236636e-25	1.646456e-25
786.04	11318976	1.6193856e-25	5.6539504e-26	1.3256544e-25	1.6193856e-25
786.085	11319624	1.6318064e-25	5.65152e-26	1.32653584e-25	1.6318064e-25
786.13	11320272	1.6182992e-25	5.6429968e-26	1.31800536e-25	1.6182992e-25
786.175	11320920	1.6252656e-25	5.6460544e-26	1.31735744e-25	1.6252656e-25
786.22	11321568	1.6360512e-25	5.6589344e-26	1.32083952e-25	1.6360512e-25
786.265	11322216	1.6280544e-25	5.7556128e-26	1.32342112e-25	1.6280544e-25
786.31	11322864	1.6303504e-25	5.6137424e-26	1.3177108e-25	1.6303504e-25
786.355	11323512	1.621536e-25	5.6409696e-26	1.3207488e-25	1.621536e-25
786.4	11324160	1.6267664e-25	5.6194208e-26	1.32378568e-25	1.6267664e-25
786.445	11324808	1.6327472e-25	5.6252448e-26	1.328124e-25	1.6327472e-25
786.49	11325456	1.6239664e-25	5.6832384e-26	1.33214088e-25	1.6239664e-25
786.535	11326104	1.631448e-25	5.678176e-26	1.32338304e-25	1.631448e-25
786.58	11326752	1.6228352e-25	5.639984e-26	1.31895512e-25	1.6228352e-25
786.625	11327400	1.6229024e-25	5.6456736e-26	1.32201384e-25	1.6229024e-25
786.67	11328048	1.6269568e-25	5.657512e-26	1.32328168e-25	1.6269568e-25
786.715	11328696	1.6212784e-25	5.6636384e-26	1.32399008e-25	1.6212784e-25
786.76	11329344	1.6267104e-25	5.6338912e-26	1.3282724e-25	1.6267104e-25
786.805	11329992	1.624168e-25	5.6201152e-26	1.32223896e-25	1.624168e-25
786.85	11330640	1.6340464e-25	5.6286944e-26	1.32591928e-25	1.6340464e-25
786.895	11331288	1.624e-25	5.6764176e-26	1.32984544e-25	1.624e-25
786.94	11331936	1.6238656e-25	5.6421568e-26	1.32129424e-25	1.6238656e-25
786.985	11332584	1.62708e-25	5.6190288e-26	1.32048056e-25	1.62708e-25
787.03	11333232	1.6314256e-25	5.632704e-26	1.32454672e-25	1.6314256e-25
787.075	11333880	1.62988e-25	5.6446096e-26	1.3225772e-25	1.62988e-25
787.12	11334528	1.634192e-25	5.6292096e-26	1.32150536e-25	1.634192e-25
787.165	11335176	1.6282896e-25	5.6312256e-26	1.32368152e-25	1.6282896e-25
787.21	11335824	1.6291856e-25	5.7041376e-26	1.31945408e-25	1.6291856e-25
787.255	11336472	1.6333184e-25	5.6588672e-26	1.32274296e-25	1.6333184e-25
787.3	11337120	1.6312688e-25	5.6333312e-26	1.32349224e-25	1.6312688e-25
787.345	11337768	1.6240448e-25	5.6688576e-26	1.32158264e-25	1.6240448e-25
787.39	11338416	1.6233168e-25	5.6374752e-26	1.32461728e-25	1.6233168e-25
787.435	11339064	1.6331168e-25	5.64144e-26	1.32817496e-25	1.6331168e-25
787.48	11339712	1.6391088e-25	5.6461888e-26	1.32366304e-25	1.6391088e-25
787.525	11340360	1.639456e-25	5.7106e-26	1.32305152e-25	1.639456e-25
787.57	11341008	1.63184e-25	5.702872e-26	1.32379968e-25	1.63184e-25
787.615	11341656	1.6280992e-25	5.6788704e-26	1.32603688e-25	1.6280992e-25
787.66	11342304	1.635592e-25	5.69632e-26	1.3245456e-25	1.635592e-25
787.705	11342952	1.6261392e-25	5.65124e-26	1.31938856e-25	1.6261392e-25
787.75	11343600	1.6379328e-25	5.6692048e-26	1.32788992e-25	1.6379328e-25
787.795	11344248	1.6320304e-25	5.6589904e-26	1.32176856e-25	1.6320304e-25
787.84	11344896	1.6264864e-25	5.6134848e-26	1.32486592e-25	1.6264864e-25
787.885	11345544	1.6366224e-25	5.6559552e-26	1.3327636e-25	1.6366224e-25
787.93	11346192	1.6370032e-25	5.645584e-26	1.3234788e-25	1.6370032e-25
787.975	11346840	1.6224656e-25	5.627496e-26	1.32041336e-25	1.6224656e-25
788.02	11347488	1.6357488e-25	5.6819168e-26	1.32484856e-25	1.6357488e-25
788.065	11348136	1.6259936e-25	5.7142288e-26	1.32217624e-25	1.6259936e-25
788.11	11348784	1.6319632e-25	5.6464464e-26	1.32256152e-25	1.6319632e-25
788.155	11349432	1.6314928e-25	5.6706496e-26	1.32055e-25	1.6314928e-25
788.2	11350080	1.6304288e-25	5.706232e-26	1.31855472e-25	1.6304288e-25
788.245	11350728	1.6256688e-25	5.6202496e-26	1.31987464e-25	1.6256688e-25
788.29	11351376	1.6444736e-25	5.6779744e-26	1.3263348e-25	1.6444736e-25
788.335	11352024	1.6197552e-25	5.710208e-26	1.32405056e-25	1.6197552e-25
788.38	11352672	1.6291408e-25	5.6697424e-26	1.32077624e-25	1.6291408e-25
788.425	11353320	1.6269792e-25	5.650288e-26	1.32549312e-25	1.6269792e-25
788.47	11353968	1.6308992e-25	5.6466368e-26	1.32099688e-25	1.6308992e-25
788.515	11354616	1.6370256e-25	5.6671888e-26	1.32991096e-25	1.6370256e-25
788.56	11355264	1.6413824e-25	5.6535472e-26	1.32538056e-25	1.6413824e-25
788.605	11355912	1.636824e-25	5.6676032e-26	1.33176624e-25	1.636824e-25
788.65	11356560	1.6268112e-25	5.6425376e-26	1.32403096e-25	1.6268112e-25
788.695	11357208	1.6329152e-25	5.6089152e-26	1.32235376e-25	1.6329152e-25
788.74	11357856	1.6244256e-25	5.6603792e-26	1.3251868e-25	1.6244256e-25
788.785	11358504	1.6314368e-25	5.6738528e-26	1.32852944e-25	1.6314368e-25
788.83	11359152	1.6386272e-25	5.6647136e-26	1.32961024e-25	1.6386272e-25
788.875	11359800	1.6299024e-25	5.6342832e-26	1.32715352e-25	1.6299024e-25
788.92	11360448	1.628256e-25	5.6598752e-26	1.32829088e-25	1.628256e-25
788.965	11361096	1.6313472e-25	5.6545664e-26	1.33025648e-25	1.6313472e-25
789.01	11361744	1.6374512e-25	5.6703136e-26	1.33219296e-25	1.6374512e-25
789.055	11362392	1.62484e-25	5.6802704e-26	1.32299384e-25	1.62484e-25
789.1	11363040	1.6408672e-25	5.6496048e-26	1.32505968e-25	1.6408672e-25
789.145	11363688	1.6388736e-25	5.6369152e-26	1.32332592e-25	1.6388736e-25
789.19	11364336	1.6278752e-25	5.6546224e-26	1.3251336e-25	1.6278752e-25
789.235	11364984	1.6349984e-25	5.6407456e-26	1.32505296e-25	1.6349984e-25
789.28	11365632	1.6314144e-25	5.659584e-26	1.327732e-25	1.6314144e-25
789.325	11366280	1.6247056e-25	5.6387184e-26	1.32446496e-25	1.6247056e-25
789.37	11366928	1.62176e-25	5.6630896e-26	1.32414128e-25	1.62176e-25
789.415	11367576	1.6311456e-25	5.6415296e-26	1.32823488e-25	1.6311456e-25
789.46	11368224	1.635536e-25	5.6914592e-26	1.32882288e-25	1.635536e-25
789.505	11368872	1.6379664e-25	5.6813008e-26	1.32478136e-25	1.6379664e-25
789.55	11369520	1.6253552e-25	5.6454832e-26	1.32508488e-25	1.6253552e-25
789.595	11370168	1.6342368e-25	5.6287392e-26	1.32357008e-25	1.6342368e-25
789.64	11370816	1.63408e-25	5.6587776e-26	1.32193488e-25	1.63408e-25
789.685	11371464	1.6244928e-25	5.7105888e-26	1.3348328e-25	1.6244928e-25
789.73	11372112	1.6181424e-25	5.6504448e-26	1.32101088e-25	1.6181424e-25
789.775	11372760	1.618512e-25	5.6526064e-26	1.32102656e-25	1.618512e-25
789.82	11373408	1.6285136e-25	5.6556192e-26	1.32946072e-25	1.6285136e-25
789.865	11374056	1.631672e-25	5.7461936e-26	1.33002632e-25	1.631672e-25
789.91	11374704	1.6324336e-25	5.6591584e-26	1.32690376e-25	1.6324336e-25
789.955	11375352	1.639288e-25	5.7162448e-26	1.32858712e-25	1.639288e-25
790	11376000	1.624784e-25	5.6335776e-26	1.32356728e-25	1.624784e-25
790.045	11376648	1.628424e-25	5.6533568e-26	1.32701968e-25	1.628424e-25
790.09	11377296	1.6386384e-25	5.6749616e-26	1.32821304e-25	1.6386384e-25
790.135	11377944	1.6265088e-25	5.7165248e-26	1.32626088e-25	1.6265088e-25
790.18	11378592	1.6399152e-25	5.661712e-26	1.32579832e-25	1.6399152e-25
790.225	11379240	1.6224208e-25	5.6762832e-26	1.32348384e-25	1.6224208e-25
790.27	11379888	1.6300816e-25	5.6612528e-26	1.32109376e-25	1.6300816e-25
790.315	11380536	1.6337552e-25	5.7010352e-26	1.33258384e-25	1.6337552e-25
790.36	11381184	1.6311456e-25	5.6506912e-26	1.32787424e-25	1.6311456e-25
790.405	11381832	1.6325008e-25	5.7256304e-26	1.3288744e-25	1.6325008e-25
790.45	11382480	1.630272e-25	5.6957824e-26	1.32713336e-25	1.630272e-25
790.495	11383128	1.628144e-25	5.6512848e-26	1.32365744e-25	1.628144e-25
790.54	11383776	1.6413264e-25	5.670168e-26	1.33221928e-25	1.6413264e-25
790.585	11384424	1.6473296e-25	5.6571088e-26	1.3311452e-25	1.6473296e-25
790.63	11385072	1.6329712e-25	5.6585088e-26	1.32871816e-25	1.6329712e-25
790.675	11385720	1.630328e-25	5.6355152e-26	1.32479984e-25	1.630328e-25
790.72	11386368	1.6374176e-25	5.6586768e-26	1.32407688e-25	1.6374176e-25
790.765	11387016	1.6322208e-25	5.6473984e-26	1.32997816e-25	1.6322208e-25
790.81	11387664	1.6260272e-25	5.646984e-26	1.32558384e-25	1.6260272e-25
790.855	11388312	1.6397136e-25	5.651464e-26	1.33315336e-25	1.6397136e-25
790.9	11388960	1.6374064e-25	5.662328e-26	1.32498072e-25	1.6374064e-25
790.945	11389608	1.6357376e-25	5.7232e-26	1.32738984e-25	1.6357376e-25
790.99	11390256	1.638952e-25	5.6880432e-26	1.32704376e-25	1.638952e-25
791.035	11390904	1.6316384e-25	5.6445088e-26	1.32932856e-25	1.6316384e-25
791.08	11391552	1.6366896e-25	5.7526e-26	1.329202e-25	1.6366896e-25
791.125	11392200	1.6296112e-25	5.6751744e-26	1.33391384e-25	1.6296112e-25
791.17	11392848	1.6346288e-25	5.7308384e-26	1.3317276e-25	1.6346288e-25
791.215	11393496	1.6344496e-25	5.7120112e-26	1.32567568e-25	1.6344496e-25
791.26	11394144	1.6366784e-25	5.6872816e-26	1.32680464e-25	1.6366784e-25
791.305	11394792	1.6430176e-25	5.685904e-26	1.32952176e-25	1.6430176e-25
791.35	11395440	1.638112e-25	5.6801024e-26	1.32986448e-25	1.638112e-25
791.395	11396088	1.6456272e-25	5.7044288e-26	1.3252316e-25	1.6456272e-25
791.44	11396736	1.6342928e-25	5.6533904e-26	1.32632864e-25	1.6342928e-25
791.485	11397384	1.6453584e-25	5.6764064e-26	1.3312068e-25	1.6453584e-25
791.53	11398032	1.6355024e-25	5.6768768e-26	1.33188664e-25	1.6355024e-25
791.575	11398680	1.6360176e-25	5.7091664e-26	1.33121296e-25	1.6360176e-25
791.62	11399328	1.6333072e-25	5.6766192e-26	1.33273e-25	1.6333072e-25
791.665	11399976	1.6398256e-25	5.7559488e-26	1.33128632e-25	1.6398256e-25
791.71	11400624	1.6347968e-25	5.6677376e-26	1.32789104e-25	1.6347968e-25
791.755	11401272	1.6347632e-25	5.6718592e-26	1.32493424e-25	1.6347632e-25
791.8	11401920	1.6327024e-25	5.656672e-26	1.33024528e-25	1.6327024e-25
