"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
215.611666666667	776202	1.23939975e-25	4.1619915e-26	9.322104375e-26	1.23939975e-25
215.625833333333	776253	1.232638e-25	4.16097025e-26	9.3078445e-26	1.232638e-25
215.64	776304	1.25023575e-25	4.16234625e-26	9.318621375e-26	1.25023575e-25
215.654166666667	776355	1.24045325e-25	4.1594545e-26	9.337906875e-26	1.24045325e-25
215.668333333333	776406	1.2345945e-25	4.16101325e-26	9.323432e-26	1.2345945e-25
215.6825	776457	1.24619375e-25	4.17055925e-26	9.329425125e-26	1.24619375e-25
215.696666666667	776508	1.25539575e-25	4.17696625e-26	9.347839875e-26	1.25539575e-25
215.710833333333	776559	1.24911775e-25	4.1642705e-26	9.336090125e-26	1.24911775e-25
215.725	776610	1.24064675e-25	4.16529175e-26	9.336982375e-26	1.24064675e-25
215.739166666667	776661	1.2450865e-25	4.15748725e-26	9.3079735e-26	1.2450865e-25
215.753333333333	776712	1.24146375e-25	4.17500975e-26	9.325608875e-26	1.24146375e-25
215.7675	776763	1.238314e-25	4.1492635e-26	9.2720255e-26	1.238314e-25
215.781666666667	776814	1.24858025e-25	4.1587235e-26	9.325576625e-26	1.24858025e-25
215.795833333333	776865	1.24539825e-25	4.1551545e-26	9.31492875e-26	1.24539825e-25
215.81	776916	1.23948575e-25	4.16296975e-26	9.314052625e-26	1.23948575e-25
215.824166666667	776967	1.23918475e-25	4.168162e-26	9.340347125e-26	1.23918475e-25
215.838333333333	777018	1.245495e-25	4.17350475e-26	9.353612625e-26	1.245495e-25
215.8525	777069	1.240163e-25	4.1568745e-26	9.323931875e-26	1.240163e-25
215.866666666667	777120	1.24111975e-25	4.16389425e-26	9.33672975e-26	1.24111975e-25
215.880833333333	777171	1.2588035e-25	4.1653025e-26	9.37082875e-26	1.2588035e-25
215.895	777222	1.250397e-25	4.179815e-26	9.32215275e-26	1.250397e-25
215.909166666667	777273	1.2419905e-25	4.17272e-26	9.337100625e-26	1.2419905e-25
215.923333333333	777324	1.2344225e-25	4.1659905e-26	9.312988375e-26	1.2344225e-25
215.9375	777375	1.23230475e-25	4.167603e-26	9.277567125e-26	1.23230475e-25
215.951666666667	777426	1.24331275e-25	4.16251825e-26	9.322701e-26	1.24331275e-25
215.965833333333	777477	1.2434525e-25	4.16918325e-26	9.3237545e-26	1.2434525e-25
215.98	777528	1.23972225e-25	4.18397525e-26	9.352720375e-26	1.23972225e-25
215.994166666667	777579	1.2466775e-25	4.15937925e-26	9.323469625e-26	1.2466775e-25
216.008333333333	777630	1.24557025e-25	4.16922625e-26	9.349516875e-26	1.24557025e-25
216.0225	777681	1.243474e-25	4.17694475e-26	9.353806125e-26	1.243474e-25
216.036666666667	777732	1.24342025e-25	4.18421175e-26	9.378025875e-26	1.24342025e-25
216.050833333333	777783	1.2491285e-25	4.16597975e-26	9.3653355e-26	1.2491285e-25
216.065	777834	1.23995875e-25	4.164808e-26	9.32118525e-26	1.23995875e-25
216.079166666667	777885	1.2365295e-25	4.16604425e-26	9.334397e-26	1.2365295e-25
216.093333333333	777936	1.247215e-25	4.16714075e-26	9.32711925e-26	1.247215e-25
216.1075	777987	1.25773925e-25	4.1643995e-26	9.371124375e-26	1.25773925e-25
216.121666666667	778038	1.24490375e-25	4.17460125e-26	9.33156975e-26	1.24490375e-25
216.135833333333	778089	1.23982975e-25	4.17827775e-26	9.354504875e-26	1.23982975e-25
216.15	778140	1.2394105e-25	4.16217425e-26	9.31479975e-26	1.2394105e-25
216.164166666667	778191	1.24438775e-25	4.174096e-26	9.360686125e-26	1.24438775e-25
216.178333333333	778242	1.24612925e-25	4.16163675e-26	9.301496625e-26	1.24612925e-25
216.1925	778293	1.2446135e-25	4.16580775e-26	9.339643e-26	1.2446135e-25
216.206666666667	778344	1.2385075e-25	4.17025825e-26	9.326189375e-26	1.2385075e-25
216.220833333333	778395	1.2565675e-25	4.171774e-26	9.319803875e-26	1.2565675e-25
216.235	778446	1.24380725e-25	4.1716665e-26	9.325619625e-26	1.24380725e-25
216.249166666667	778497	1.24006625e-25	4.1675815e-26	9.327382625e-26	1.24006625e-25
216.263333333333	778548	1.24630125e-25	4.1628515e-26	9.30979025e-26	1.24630125e-25
216.2775	778599	1.24518325e-25	4.15482125e-26	9.331215e-26	1.24518325e-25
216.291666666667	778650	1.2409155e-25	4.16019625e-26	9.3099945e-26	1.2409155e-25
216.305833333333	778701	1.24245275e-25	4.15213375e-26	9.29792225e-26	1.24245275e-25
216.32	778752	1.2415175e-25	4.1589385e-26	9.3482215e-26	1.2415175e-25
216.334166666667	778803	1.248548e-25	4.16574325e-26	9.37375275e-26	1.248548e-25
216.348333333333	778854	1.25012825e-25	4.1626365e-26	9.31832575e-26	1.25012825e-25
216.3625	778905	1.2390235e-25	4.162443e-26	9.316492875e-26	1.2390235e-25
216.376666666667	778956	1.23697025e-25	4.162185e-26	9.291370125e-26	1.23697025e-25
216.390833333333	779007	1.24333425e-25	4.16165825e-26	9.335337625e-26	1.24333425e-25
216.405	779058	1.2430655e-25	4.16337825e-26	9.3104245e-26	1.2430655e-25
216.419166666667	779109	1.2404855e-25	4.155004e-26	9.296917125e-26	1.2404855e-25
216.433333333333	779160	1.23376675e-25	4.15639075e-26	9.310064375e-26	1.23376675e-25
216.4475	779211	1.2400555e-25	4.1526605e-26	9.302319e-26	1.2400555e-25
216.461666666667	779262	1.2426785e-25	4.166872e-26	9.328027625e-26	1.2426785e-25
216.475833333333	779313	1.24182925e-25	4.16828025e-26	9.313106625e-26	1.24182925e-25
216.49	779364	1.2422055e-25	4.15946525e-26	9.31288625e-26	1.2422055e-25
216.504166666667	779415	1.2441835e-25	4.17399925e-26	9.319416875e-26	1.2441835e-25
216.518333333333	779466	1.24277525e-25	4.154531e-26	9.313902125e-26	1.24277525e-25
216.5325	779517	1.2419905e-25	4.18292175e-26	9.3474045e-26	1.2419905e-25
216.546666666667	779568	1.24522625e-25	4.18150275e-26	9.373403375e-26	1.24522625e-25
216.560833333333	779619	1.247172e-25	4.17038725e-26	9.3457275e-26	1.247172e-25
216.575	779670	1.2459895e-25	4.1520585e-26	9.29443925e-26	1.2459895e-25
216.589166666667	779721	1.2549765e-25	4.1674095e-26	9.37252725e-26	1.2549765e-25
216.603333333333	779772	1.2568685e-25	4.159218e-26	9.36601275e-26	1.2568685e-25
216.6175	779823	1.2509345e-25	4.17238675e-26	9.319347e-26	1.2509345e-25
216.631666666667	779874	1.248075e-25	4.15359575e-26	9.3406965e-26	1.248075e-25
216.645833333333	779925	1.2401415e-25	4.16799e-26	9.346523e-26	1.2401415e-25
216.66	779976	1.2374755e-25	4.16735575e-26	9.302238375e-26	1.2374755e-25
216.674166666667	780027	1.24442e-25	4.1673235e-26	9.34042775e-26	1.24442e-25
216.688333333333	780078	1.2438395e-25	4.16434575e-26	9.3324405e-26	1.2438395e-25
216.7025	780129	1.23780875e-25	4.1573045e-26	9.304839875e-26	1.23780875e-25
216.716666666667	780180	1.2424635e-25	4.15757325e-26	9.3227655e-26	1.2424635e-25
216.730833333333	780231	1.2412165e-25	4.17382725e-26	9.3254745e-26	1.2412165e-25
216.745	780282	1.24084025e-25	4.17156975e-26	9.349748e-26	1.24084025e-25
216.759166666667	780333	1.23841075e-25	4.16731275e-26	9.36261575e-26	1.23841075e-25
216.773333333333	780384	1.2419475e-25	4.17079575e-26	9.342335875e-26	1.2419475e-25
216.7875	780435	1.23535775e-25	4.17107525e-26	9.31148875e-26	1.23535775e-25
216.801666666667	780486	1.24763425e-25	4.16787175e-26	9.366888875e-26	1.24763425e-25
216.815833333333	780537	1.2343365e-25	4.161239e-26	9.30299625e-26	1.2343365e-25
216.83	780588	1.2418615e-25	4.1575195e-26	9.32157225e-26	1.2418615e-25
216.844166666667	780639	1.245968e-25	4.1718815e-26	9.363276875e-26	1.245968e-25
216.858333333333	780690	1.24795675e-25	4.1683555e-26	9.357246125e-26	1.24795675e-25
216.8725	780741	1.24094775e-25	4.17511725e-26	9.3611e-26	1.24094775e-25
216.886666666667	780792	1.24017375e-25	4.175257e-26	9.323835125e-26	1.24017375e-25
216.900833333333	780843	1.239475e-25	4.17526775e-26	9.325092875e-26	1.239475e-25
216.915	780894	1.24184e-25	4.17692325e-26	9.340916875e-26	1.24184e-25
216.929166666667	780945	1.2499025e-25	4.15247775e-26	9.33610625e-26	1.2499025e-25
216.943333333333	780996	1.2370025e-25	4.16664625e-26	9.3396e-26	1.2370025e-25
216.9575	781047	1.2411305e-25	4.16324925e-26	9.32054025e-26	1.2411305e-25
216.971666666667	781098	1.24266775e-25	4.1701185e-26	9.349538375e-26	1.24266775e-25
216.985833333333	781149	1.2452585e-25	4.16806525e-26	9.343969875e-26	1.2452585e-25
217	781200	1.2440975e-25	4.1583795e-26	9.3480065e-26	1.2440975e-25
217.014166666667	781251	1.231606e-25	4.15890625e-26	9.304039e-26	1.231606e-25
217.028333333333	781302	1.2425925e-25	4.16073375e-26	9.319906e-26	1.2425925e-25
217.0425	781353	1.2446565e-25	4.158057e-26	9.331043e-26	1.2446565e-25
217.056666666667	781404	1.247344e-25	4.16967775e-26	9.34274975e-26	1.247344e-25
217.070833333333	781455	1.24696775e-25	4.1806105e-26	9.347399125e-26	1.24696775e-25
217.085	781506	1.2415175e-25	4.177364e-26	9.33903025e-26	1.2415175e-25
217.099166666667	781557	1.25472925e-25	4.175042e-26	9.340067625e-26	1.25472925e-25
217.113333333333	781608	1.251042e-25	4.16748475e-26	9.3627125e-26	1.251042e-25
217.1275	781659	1.251601e-25	4.1543375e-26	9.343126e-26	1.251601e-25
217.141666666667	781710	1.23899125e-25	4.135912e-26	9.265344375e-26	1.23899125e-25
217.155833333333	781761	1.249107e-25	4.15194025e-26	9.30278125e-26	1.249107e-25
217.17	781812	1.247258e-25	4.16830175e-26	9.332413625e-26	1.247258e-25
217.184166666667	781863	1.24071125e-25	4.1610885e-26	9.3142515e-26	1.24071125e-25
217.198333333333	781914	1.2435385e-25	4.17333275e-26	9.36375525e-26	1.2435385e-25
217.2125	781965	1.23922775e-25	4.17421425e-26	9.330360375e-26	1.23922775e-25
217.226666666667	782016	1.24473175e-25	4.17062375e-26	9.345808125e-26	1.24473175e-25
217.240833333333	782067	1.2503755e-25	4.18307225e-26	9.38585725e-26	1.2503755e-25
217.255	782118	1.23157375e-25	4.157971e-26	9.303721875e-26	1.23157375e-25
217.269166666667	782169	1.25079475e-25	4.1693445e-26	9.375370625e-26	1.25079475e-25
217.283333333333	782220	1.247215e-25	4.18513625e-26	9.35018875e-26	1.247215e-25
217.2975	782271	1.24890275e-25	4.1714515e-26	9.370758875e-26	1.24890275e-25
217.311666666667	782322	1.2463335e-25	4.171516e-26	9.3633575e-26	1.2463335e-25
217.325833333333	782373	1.238228e-25	4.1790625e-26	9.35345675e-26	1.238228e-25
217.34	782424	1.247344e-25	4.187426e-26	9.3935005e-26	1.247344e-25
217.354166666667	782475	1.23370225e-25	4.17199975e-26	9.3379015e-26	1.23370225e-25
217.368333333333	782526	1.2395395e-25	4.17167725e-26	9.31079e-26	1.2395395e-25
217.3825	782577	1.237798e-25	4.17240825e-26	9.33015075e-26	1.237798e-25
217.396666666667	782628	1.24698925e-25	4.174526e-26	9.362406125e-26	1.24698925e-25
217.410833333333	782679	1.2404425e-25	4.16883925e-26	9.329435875e-26	1.2404425e-25
217.425	782730	1.24443075e-25	4.181965e-26	9.370414875e-26	1.24443075e-25
217.439166666667	782781	1.25002075e-25	4.16477575e-26	9.378498875e-26	1.25002075e-25
217.453333333333	782832	1.24574225e-25	4.1482315e-26	9.31464925e-26	1.24574225e-25
217.4675	782883	1.24471025e-25	4.14976875e-26	9.323190125e-26	1.24471025e-25
217.481666666667	782934	1.24737625e-25	4.15748725e-26	9.33733175e-26	1.24737625e-25
217.495833333333	782985	1.245108e-25	4.1644425e-26	9.326845125e-26	1.245108e-25
217.51	783036	1.2461185e-25	4.16821575e-26	9.343518375e-26	1.2461185e-25
217.524166666667	783087	1.2432375e-25	4.167904e-26	9.329065e-26	1.2432375e-25
217.538333333333	783138	1.24023825e-25	4.17058075e-26	9.32541e-26	1.24023825e-25
217.5525	783189	1.24498975e-25	4.157713e-26	9.332478125e-26	1.24498975e-25
217.566666666667	783240	1.2417325e-25	4.1634105e-26	9.32069075e-26	1.2417325e-25
217.580833333333	783291	1.24176475e-25	4.17129025e-26	9.334864625e-26	1.24176475e-25
217.595	783342	1.2436675e-25	4.1818145e-26	9.356671e-26	1.2436675e-25
217.609166666667	783393	1.244979e-25	4.17963225e-26	9.347082e-26	1.244979e-25
217.623333333333	783444	1.2420765e-25	4.17961075e-26	9.327328875e-26	1.2420765e-25
217.6375	783495	1.24268925e-25	4.18210475e-26	9.346775625e-26	1.24268925e-25
217.651666666667	783546	1.23927075e-25	4.179901e-26	9.3227225e-26	1.23927075e-25
217.665833333333	783597	1.2375615e-25	4.16954875e-26	9.35868125e-26	1.2375615e-25
217.68	783648	1.2473225e-25	4.16896825e-26	9.359417625e-26	1.2473225e-25
217.694166666667	783699	1.238744e-25	4.17872925e-26	9.349103e-26	1.238744e-25
217.708333333333	783750	1.25167625e-25	4.168549e-26	9.368608875e-26	1.25167625e-25
217.7225	783801	1.24791375e-25	4.18519e-26	9.366802875e-26	1.24791375e-25
217.736666666667	783852	1.2473225e-25	4.181019e-26	9.35603675e-26	1.2473225e-25
217.750833333333	783903	1.25378325e-25	4.18182525e-26	9.384164125e-26	1.25378325e-25
217.765	783954	1.249193e-25	4.18954375e-26	9.364497e-26	1.249193e-25
217.779166666667	784005	1.2485265e-25	4.19906825e-26	9.390581875e-26	1.2485265e-25
217.793333333333	784056	1.2571695e-25	4.1867165e-26	9.38811475e-26	1.2571695e-25
217.8075	784107	1.25576125e-25	4.1644855e-26	9.328909125e-26	1.25576125e-25
217.821666666667	784158	1.243216e-25	4.1756655e-26	9.358821e-26	1.243216e-25
217.835833333333	784209	1.241066e-25	4.18552325e-26	9.359944375e-26	1.241066e-25
217.85	784260	1.24503275e-25	4.169925e-26	9.35107025e-26	1.24503275e-25
217.864166666667	784311	1.241281e-25	4.16507675e-26	9.3281405e-26	1.241281e-25
217.878333333333	784362	1.24614e-25	4.1723545e-26	9.333193e-26	1.24614e-25
217.8925	784413	1.2533855e-25	4.1720535e-26	9.34429775e-26	1.2533855e-25
217.906666666667	784464	1.24550575e-25	4.147049e-26	9.329597125e-26	1.24550575e-25
217.920833333333	784515	1.24268925e-25	4.15155325e-26	9.296385e-26	1.24268925e-25
217.935	784566	1.241367e-25	4.171258e-26	9.3103385e-26	1.241367e-25
217.949166666667	784617	1.23658325e-25	4.16800075e-26	9.324791875e-26	1.23658325e-25
217.963333333333	784668	1.2462905e-25	4.18371725e-26	9.3707965e-26	1.2462905e-25
217.9775	784719	1.24462425e-25	4.1740745e-26	9.34350225e-26	1.24462425e-25
217.991666666667	784770	1.2485265e-25	4.18315825e-26	9.357041875e-26	1.2485265e-25
218.005833333333	784821	1.24533375e-25	4.17131175e-26	9.345362e-26	1.24533375e-25
218.02	784872	1.24722575e-25	4.15976625e-26	9.344883625e-26	1.24722575e-25
218.034166666667	784923	1.24991325e-25	4.16529175e-26	9.353429875e-26	1.24991325e-25
218.048333333333	784974	1.244205e-25	4.17485925e-26	9.3226795e-26	1.244205e-25
218.0625	785025	1.23847525e-25	4.16462525e-26	9.345835e-26	1.23847525e-25
218.076666666667	785076	1.24335575e-25	4.16421675e-26	9.33905175e-26	1.24335575e-25
218.090833333333	785127	1.23978675e-25	4.18257775e-26	9.3320105e-26	1.23978675e-25
218.105	785178	1.24574225e-25	4.1649155e-26	9.333176875e-26	1.24574225e-25
218.119166666667	785229	1.24716125e-25	4.16073375e-26	9.321136875e-26	1.24716125e-25
218.133333333333	785280	1.24552725e-25	4.1647435e-26	9.329323e-26	1.24552725e-25
218.1475	785331	1.25434225e-25	4.1622065e-26	9.352182875e-26	1.25434225e-25
218.161666666667	785382	1.238271e-25	4.16415225e-26	9.308441125e-26	1.238271e-25
218.175833333333	785433	1.24752675e-25	4.1550685e-26	9.32722675e-26	1.24752675e-25
218.19	785484	1.2437535e-25	4.1570895e-26	9.336477125e-26	1.2437535e-25
218.204166666667	785535	1.239475e-25	4.159089e-26	9.30460875e-26	1.239475e-25
218.218333333333	785586	1.24662375e-25	4.160637e-26	9.33664375e-26	1.24662375e-25
218.2325	785637	1.26040525e-25	4.16888225e-26	9.348667625e-26	1.26040525e-25
218.246666666667	785688	1.2458175e-25	4.1644425e-26	9.31989525e-26	1.2458175e-25
218.260833333333	785739	1.2409585e-25	4.176461e-26	9.356203375e-26	1.2409585e-25
218.275	785790	1.256288e-25	4.16806525e-26	9.36650725e-26	1.256288e-25
218.289166666667	785841	1.246183e-25	4.172505e-26	9.35721925e-26	1.246183e-25
218.303333333333	785892	1.24686025e-25	4.17116125e-26	9.36762525e-26	1.24686025e-25
218.3175	785943	1.25079475e-25	4.1753e-26	9.348065625e-26	1.25079475e-25
218.331666666667	785994	1.247043e-25	4.18023425e-26	9.370253625e-26	1.247043e-25
218.345833333333	786045	1.23681975e-25	4.1640985e-26	9.33795525e-26	1.23681975e-25
218.36	786096	1.23847525e-25	4.15054275e-26	9.31671325e-26	1.23847525e-25
218.374166666667	786147	1.24135625e-25	4.150188e-26	9.310806125e-26	1.24135625e-25
218.388333333333	786198	1.234315e-25	4.15662725e-26	9.302292125e-26	1.234315e-25
218.4025	786249	1.2378195e-25	4.157326e-26	9.30258775e-26	1.2378195e-25
218.416666666667	786300	1.24277525e-25	4.168033e-26	9.327178375e-26	1.24277525e-25
218.430833333333	786351	1.245624e-25	4.1711075e-26	9.360686125e-26	1.245624e-25
218.445	786402	1.243259e-25	4.154789e-26	9.331903e-26	1.243259e-25
218.459166666667	786453	1.24711825e-25	4.17348325e-26	9.354865e-26	1.24711825e-25
218.473333333333	786504	1.2543745e-25	4.17634275e-26	9.322297875e-26	1.2543745e-25
218.4875	786555	1.250956e-25	4.1672375e-26	9.338353e-26	1.250956e-25
218.501666666667	786606	1.245796e-25	4.1711075e-26	9.345646875e-26	1.245796e-25
218.515833333333	786657	1.2462475e-25	4.183255e-26	9.37994475e-26	1.2462475e-25
218.53	786708	1.24673125e-25	4.16924775e-26	9.31697125e-26	1.24673125e-25
218.544166666667	786759	1.240593e-25	4.16307725e-26	9.345571625e-26	1.240593e-25
218.558333333333	786810	1.24735475e-25	4.16711925e-26	9.353575e-26	1.24735475e-25
218.5725	786861	1.24217325e-25	4.177751e-26	9.37011925e-26	1.24217325e-25
218.586666666667	786912	1.243431e-25	4.16799e-26	9.35057575e-26	1.243431e-25
218.600833333333	786963	1.2457315e-25	4.176117e-26	9.345227625e-26	1.2457315e-25
218.615	787014	1.24492525e-25	4.1723975e-26	9.335273125e-26	1.24492525e-25
218.629166666667	787065	1.24234525e-25	4.163432e-26	9.307172625e-26	1.24234525e-25
218.643333333333	787116	1.23776575e-25	4.15897075e-26	9.307608e-26	1.23776575e-25
218.6575	787167	1.240335e-25	4.1637115e-26	9.3131335e-26	1.240335e-25
218.671666666667	787218	1.2390665e-25	4.16817275e-26	9.328833875e-26	1.2390665e-25
218.685833333333	787269	1.2450435e-25	4.1618195e-26	9.36663625e-26	1.2450435e-25
218.7	787320	1.25255775e-25	4.15045675e-26	9.312913125e-26	1.25255775e-25
218.714166666667	787371	1.2412595e-25	4.1655605e-26	9.339046375e-26	1.2412595e-25
218.728333333333	787422	1.236078e-25	4.177321e-26	9.341024375e-26	1.236078e-25
218.7425	787473	1.238357e-25	4.1844375e-26	9.345448e-26	1.238357e-25
218.756666666667	787524	1.246398e-25	4.187512e-26	9.35637e-26	1.246398e-25
218.770833333333	787575	1.26188875e-25	4.16613025e-26	9.325985125e-26	1.26188875e-25
218.785	787626	1.2354545e-25	4.16195925e-26	9.3039315e-26	1.2354545e-25
218.799166666667	787677	1.2368735e-25	4.165367e-26	9.345603875e-26	1.2368735e-25
218.813333333333	787728	1.241238e-25	4.16969925e-26	9.306581375e-26	1.241238e-25
218.8275	787779	1.24911775e-25	4.1522305e-26	9.324372625e-26	1.24911775e-25
218.841666666667	787830	1.241883e-25	4.1462965e-26	9.317030375e-26	1.241883e-25
218.855833333333	787881	1.24178625e-25	4.1512415e-26	9.306194375e-26	1.24178625e-25
218.87	787932	1.238572e-25	4.1612605e-26	9.313026e-26	1.238572e-25
218.884166666667	787983	1.2537295e-25	4.17872925e-26	9.370619125e-26	1.2537295e-25
218.898333333333	788034	1.24124875e-25	4.16961325e-26	9.339347375e-26	1.24124875e-25
218.9125	788085	1.2384e-25	4.17303175e-26	9.33748225e-26	1.2384e-25
218.926666666667	788136	1.240636e-25	4.16604425e-26	9.341594125e-26	1.240636e-25
218.940833333333	788187	1.2403565e-25	4.1655605e-26	9.299137e-26	1.2403565e-25
218.955	788238	1.24234525e-25	4.15976625e-26	9.325372375e-26	1.24234525e-25
218.969166666667	788289	1.2402705e-25	4.18087925e-26	9.3381595e-26	1.2402705e-25
218.983333333333	788340	1.23755075e-25	4.171387e-26	9.32183025e-26	1.23755075e-25
218.9975	788391	1.24458125e-25	4.1523165e-26	9.329113375e-26	1.24458125e-25
219.011666666667	788442	1.2400985e-25	4.158014e-26	9.339906375e-26	1.2400985e-25
219.025833333333	788493	1.23656175e-25	4.16821575e-26	9.30600625e-26	1.23656175e-25
219.04	788544	1.24627975e-25	4.15011275e-26	9.321642125e-26	1.24627975e-25
219.054166666667	788595	1.23722825e-25	4.16051875e-26	9.320814375e-26	1.23722825e-25
219.068333333333	788646	1.23621775e-25	4.15772375e-26	9.310655625e-26	1.23621775e-25
219.0825	788697	1.24208725e-25	4.1691725e-26	9.35506925e-26	1.24208725e-25
219.096666666667	788748	1.24122725e-25	4.1750205e-26	9.326608625e-26	1.24122725e-25
219.110833333333	788799	1.242012e-25	4.17146225e-26	9.32466825e-26	1.242012e-25
219.125	788850	1.2350675e-25	4.17604175e-26	9.345835e-26	1.2350675e-25
219.139166666667	788901	1.23613175e-25	4.171e-26	9.333778875e-26	1.23613175e-25
219.153333333333	788952	1.23254125e-25	4.174397e-26	9.32554975e-26	1.23254125e-25
219.1675	789003	1.24630125e-25	4.177837e-26	9.3544565e-26	1.24630125e-25
219.181666666667	789054	1.2484405e-25	4.168807e-26	9.324619875e-26	1.2484405e-25
219.195833333333	789105	1.24303325e-25	4.170527e-26	9.332241625e-26	1.24303325e-25
219.21	789156	1.24817175e-25	4.182911e-26	9.354263e-26	1.24817175e-25
219.224166666667	789207	1.242786e-25	4.16939825e-26	9.342851875e-26	1.242786e-25
219.238333333333	789258	1.2354115e-25	4.17260175e-26	9.3482e-26	1.2354115e-25
219.2525	789309	1.2415175e-25	4.177622e-26	9.3319245e-26	1.2415175e-25
219.266666666667	789360	1.24023825e-25	4.179342e-26	9.353429875e-26	1.24023825e-25
219.280833333333	789411	1.23961475e-25	4.168506e-26	9.367996125e-26	1.23961475e-25
219.295	789462	1.23731425e-25	4.17212875e-26	9.3343755e-26	1.23731425e-25
219.309166666667	789513	1.24417275e-25	4.1608305e-26	9.339917125e-26	1.24417275e-25
219.323333333333	789564	1.243388e-25	4.16127125e-26	9.34455575e-26	1.243388e-25
219.3375	789615	1.242485e-25	4.17419275e-26	9.3381165e-26	1.242485e-25
219.351666666667	789666	1.25305225e-25	4.164851e-26	9.343109875e-26	1.25305225e-25
219.365833333333	789717	1.24271075e-25	4.16662475e-26	9.335842875e-26	1.24271075e-25
219.38	789768	1.2438395e-25	4.1590245e-26	9.31950825e-26	1.2438395e-25
219.394166666667	789819	1.23864725e-25	4.18171775e-26	9.369834375e-26	1.23864725e-25
219.408333333333	789870	1.238357e-25	4.17801975e-26	9.32114225e-26	1.238357e-25
219.4225	789921	1.23344425e-25	4.17451525e-26	9.319341625e-26	1.23344425e-25
219.436666666667	789972	1.24397925e-25	4.168549e-26	9.334370125e-26	1.24397925e-25
219.450833333333	790023	1.244936e-25	4.167216e-26	9.340132125e-26	1.244936e-25
219.465	790074	1.24146375e-25	4.1793635e-26	9.33685875e-26	1.24146375e-25
219.479166666667	790125	1.24004475e-25	4.176848e-26	9.33819175e-26	1.24004475e-25
219.493333333333	790176	1.239045e-25	4.165711e-26	9.335445125e-26	1.239045e-25
219.5075	790227	1.24802125e-25	4.18689925e-26	9.351473375e-26	1.24802125e-25
219.521666666667	790278	1.25595475e-25	4.16890375e-26	9.387808375e-26	1.25595475e-25
219.535833333333	790329	1.2502465e-25	4.17120425e-26	9.36454e-26	1.2502465e-25
219.55	790380	1.243216e-25	4.171602e-26	9.340202e-26	1.243216e-25
219.564166666667	790431	1.24185075e-25	4.16273325e-26	9.327748125e-26	1.24185075e-25
219.578333333333	790482	1.23912025e-25	4.160035e-26	9.32056175e-26	1.23912025e-25
219.5925	790533	1.2337345e-25	4.16090575e-26	9.317879625e-26	1.2337345e-25
219.606666666667	790584	1.23789475e-25	4.1807825e-26	9.339261375e-26	1.23789475e-25
219.620833333333	790635	1.2402705e-25	4.16909725e-26	9.345921e-26	1.2402705e-25
219.635	790686	1.23905575e-25	4.16952725e-26	9.345431875e-26	1.23905575e-25
219.649166666667	790737	1.24309775e-25	4.161497e-26	9.325823875e-26	1.24309775e-25
219.663333333333	790788	1.2455165e-25	4.1563585e-26	9.29538525e-26	1.2455165e-25
219.6775	790839	1.23729275e-25	4.1576055e-26	9.30404975e-26	1.23729275e-25
219.691666666667	790890	1.231821e-25	4.16286225e-26	9.296557e-26	1.231821e-25
219.705833333333	790941	1.24329125e-25	4.1599275e-26	9.300271125e-26	1.24329125e-25
219.72	790992	1.23974375e-25	4.16963475e-26	9.32511975e-26	1.23974375e-25
219.734166666667	791043	1.23963625e-25	4.1785035e-26	9.338783e-26	1.23963625e-25
219.748333333333	791094	1.245108e-25	4.1772565e-26	9.3575095e-26	1.245108e-25
219.7625	791145	1.24935425e-25	4.1804385e-26	9.380455375e-26	1.24935425e-25
219.776666666667	791196	1.2462905e-25	4.176289e-26	9.35898225e-26	1.2462905e-25
219.790833333333	791247	1.244678e-25	4.1641415e-26	9.34128775e-26	1.244678e-25
219.805	791298	1.24012e-25	4.1583795e-26	9.3130905e-26	1.24012e-25
219.819166666667	791349	1.24193675e-25	4.1611315e-26	9.32873175e-26	1.24193675e-25
219.833333333333	791400	1.2380775e-25	4.16640975e-26	9.32602275e-26	1.2380775e-25
219.8475	791451	1.23798075e-25	4.169366e-26	9.346883125e-26	1.23798075e-25
219.861666666667	791502	1.240636e-25	4.16092725e-26	9.3253885e-26	1.240636e-25
219.875833333333	791553	1.24615075e-25	4.16522725e-26	9.33247275e-26	1.24615075e-25
219.89	791604	1.23918475e-25	4.16610875e-26	9.329027375e-26	1.23918475e-25
219.904166666667	791655	1.24260325e-25	4.1713225e-26	9.324318875e-26	1.24260325e-25
219.918333333333	791706	1.23774425e-25	4.155434e-26	9.279319375e-26	1.23774425e-25
219.9325	791757	1.232681e-25	4.163174e-26	9.2927945e-26	1.232681e-25
219.946666666667	791808	1.2366155e-25	4.1575195e-26	9.30465175e-26	1.2366155e-25
219.960833333333	791859	1.23832475e-25	4.15662725e-26	9.308795875e-26	1.23832475e-25
219.975	791910	1.247774e-25	4.15716475e-26	9.36037975e-26	1.247774e-25
219.989166666667	791961	1.23821725e-25	4.15821825e-26	9.30065275e-26	1.23821725e-25
220.003333333333	792012	1.23146625e-25	4.150059e-26	9.28983825e-26	1.23146625e-25
220.0175	792063	1.241195e-25	4.1500805e-26	9.31284325e-26	1.241195e-25
220.031666666667	792114	1.23744325e-25	4.150575e-26	9.30069575e-26	1.23744325e-25
220.045833333333	792165	1.23967925e-25	4.16527025e-26	9.328328625e-26	1.23967925e-25
